﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Jaume de Llierca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171655
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;7;1;8;1;0;1;0;0;0;1;0;1;0;0;0;11;1;12
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2
Indústries manufactureres;5;0;5;1;0;1;7;2;9;1;0;1;2;1;3;0;0;0;37;3;40;6;0;6;38;31;69;0;0;0;97;37;134
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Construcció;13;0;13;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;14;0;14;0;0;0;3;0;3;0;0;0;31;0;31
Comerç i reparació;5;3;8;1;0;1;2;1;3;0;1;1;3;9;12;0;0;0;3;0;3;1;0;1;3;0;3;0;0;0;18;14;32
Hostaleria;0;2;2;0;0;0;0;0;0;1;0;1;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
Transport i comunicacions;0;0;0;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;2;0;2;5;0;5;1;0;1;0;0;0;9;2;11
Mediació financera;1;0;1;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Immob, lloguers i ser. emp.;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Adm. pública, defensa i SS;0;0;0;0;0;0;1;3;4;1;2;3;1;0;1;1;0;1;1;0;1;1;0;1;1;1;2;0;0;0;7;6;13
Educació;0;1;1;4;18;22;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;20;24
Sanitat i serveis socials;1;1;2;1;8;9;2;4;6;1;1;2;0;4;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;18;24
Altres serveis;2;1;3;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;3;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;28;8;36;7;27;34;14;12;26;5;6;11;9;21;30;8;1;9;61;3;64;14;0;14;49;32;81;0;0;0;195;110;305

