﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172142&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;16;166;103;8;6;25;7;12;346
 dones;5;15;163;69;5;7;30;21;22;337
 total;8;31;329;172;13;13;55;28;34;683
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;9;68;81;5;5;21;6;10;207
 dones;1;5;29;44;2;7;16;9;19;132
 total;3;14;97;125;7;12;37;15;29;339
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;1;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;1;2;0;0;0;0;0;4
 dones;0;1;1;3;1;0;3;1;1;11
 total;0;2;2;5;1;0;3;1;1;15
 total actius;;;;;;;;;;
 homes;2;10;69;83;5;5;22;6;10;212
 dones;1;6;30;47;3;7;19;10;20;143
 total;3;16;99;130;8;12;41;16;30;355
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;5;80;4;1;0;1;0;0;91
 dones;2;4;80;3;0;0;0;1;0;90
 total;2;9;160;7;1;0;1;1;0;181
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;0;0;0;1;0;0;4
 dones;0;0;3;0;0;0;0;1;0;4
 total;0;0;6;0;0;0;1;1;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;6;1;1;1;0;1;12
 dones;1;0;0;3;0;0;7;4;2;17
 total;1;0;2;9;1;1;8;4;3;29
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;1;1;0;1;0;0;0;0;0;3
 dones;1;4;46;11;2;0;2;3;0;69
 total;2;5;46;12;2;0;2;3;0;72
 altres situacions;;;;;;;;;;
 homes;0;0;12;9;1;0;0;1;1;24
 dones;0;1;4;5;0;0;2;2;0;14
 total;0;1;16;14;1;0;2;3;1;38
 total no actius;;;;;;;;;;
 homes;1;6;97;20;3;1;3;1;2;134
 dones;4;9;133;22;2;0;11;11;2;194
 total;5;15;230;42;5;1;14;12;4;328

