﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Peralada
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:171328&lang=en
;1991
Agricultura i ramaderia;137
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;4
Ext i trans. minerals;4
Indústria química;1
Cont maquin mat elèctric;11
Material transport;3
Alimentació i begudes;54
Tèxtil, cuir confecció;0
Suro i fusta;6
Paper i arts gràfiques;3
Plàstics i ind. manufact.;0
Construcció;32
Comerç i reparació;53
Hostaleria i restauració;41
Transport i act. annexes;6
Comunicacions;4
Assegurances i financeres;15
Servei empr. i llogers;9
Adm pública, defensa i SS;24
Educació i investigació;59
Sanitat i assis. social;5
Altres serveis;16
Total;488

