﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Joan Despí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082172&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;10034053;1507;843;1348;2008
2021;8569484;1312;726;1171;1741
2020;8247258;1282;708;1139;1697
2019;8013700;1245;686;1105;1647
2018;7599582;1206;657;1068;1592
2017;7201013;1162;638;1027;1535
2016;6938434;1142;636;1002;1501
2014;6463854;1099;633;960;1428
2013;6225670;1079;631;937;1405
2012;5913813;1051;619;898;1367
2011;5575015;1024;613;869;1330

