﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170792&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;37;4;41
Empresaris agraris sense assalariats;50;15;65
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;8;3;11
Resta de treballadors d'explt.agràries;161;20;181
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;1011;495;1506
Empresaris no agraris amb assalariats;1415;567;1982
Empresaris no agraris sense assalariats;1158;816;1974
Membres de cooperatives no agràries;70;15;85
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;931;383;1314
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;3959;3752;7711
Professionals en ocupacions exclusives de l'Administració pública;97;104;201
Resta del personal admin. i comercial;2936;5486;8422
Resta del personal dels serveis;1395;2937;4332
Contramestres capataços d'establiments no agraris;246;26;272
Operaris qualificats i especialitzats d'establiments no agraris;5149;1195;6344
Operaris sense espec. d'establiments no agraris;775;161;936
Professionals de les forces armades;39;18;57
No classificables per condició socioeconòmica;37;68;105
Total;19475;16065;35540

