﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Torà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252234&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;85;55;30;170
Curs 2021/22;80;55;30;165
Curs 2020/21;70;60;25;155
Curs 2019/20;70;60;35;170
Curs 2018/19;75;50;40;165
Curs 2017/18;70;50;35;155
Curs 2016/17;70;45;40;155
Curs 2015/16;75;45;40;155
Curs 2014/15;85;45;30;160
Curs 2013/14;90;35;35;160
Curs 2012/13;95;45;50;190
Curs 2011/12;105;35;60;200

