﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431613&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;16;25;17;23;20;21;20;12;12;4;175
dones;3;6;7;2;4;8;7;3;4;5;3;52
total;8;22;32;19;27;28;28;23;16;17;7;227
Pesca;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;2;0;0;5
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;2;0;1;1;1;0;0;2;0;0;7
Indústries extractives;;;;;;;;;;;;
homes;0;0;4;2;0;1;1;0;0;0;0;8
dones;0;0;3;0;1;0;0;0;0;0;0;4
total;0;0;7;2;1;1;1;0;0;0;0;12
Indústries manufactureres;;;;;;;;;;;;
homes;83;272;304;287;303;279;270;182;142;42;14;2178
dones;29;171;171;168;192;208;134;56;31;5;5;1170
total;112;443;475;455;495;487;404;238;173;47;19;3348
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;3;5;0;5;4;6;4;1;0;0;28
dones;0;1;1;0;1;5;0;0;0;1;0;9
total;0;4;6;0;6;9;6;4;1;1;0;37
Construcció;;;;;;;;;;;;
homes;65;119;122;116;114;89;80;71;54;23;6;859
dones;0;9;15;9;6;7;10;6;4;2;9;77
total;65;128;137;125;120;96;90;77;58;25;15;936
Comerç i reparació;;;;;;;;;;;;
homes;26;38;92;75;90;89;71;66;54;27;7;635
dones;39;90;132;75;67;72;77;64;50;20;14;700
total;65;128;224;150;157;161;148;130;104;47;21;1335
Hostaleria;;;;;;;;;;;;
homes;9;27;26;18;19;28;16;14;9;6;2;174
dones;15;22;24;21;24;17;25;16;10;2;5;181
total;24;49;50;39;43;45;41;30;19;8;7;355
Transport i comunicacions;;;;;;;;;;;;
homes;4;21;38;56;48;49;36;44;26;12;4;338
dones;6;10;12;11;10;15;7;4;2;1;2;80
total;10;31;50;67;58;64;43;48;28;13;6;418
Mediació financera;;;;;;;;;;;;
homes;2;1;5;12;12;17;23;18;8;1;1;100
dones;0;8;19;12;14;11;4;5;1;1;0;75
total;2;9;24;24;26;28;27;23;9;2;1;175
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;5;34;47;43;44;37;28;20;15;8;4;285
dones;6;41;58;53;35;31;27;25;13;4;6;299
total;11;75;105;96;79;68;55;45;28;12;10;584
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;11;29;32;42;45;21;23;19;11;4;237
dones;3;18;37;36;51;31;31;18;7;3;1;236
total;3;29;66;68;93;76;52;41;26;14;5;473
Educació;;;;;;;;;;;;
homes;3;7;15;22;22;35;21;16;12;4;1;158
dones;2;11;43;58;58;47;29;27;20;5;1;301
total;5;18;58;80;80;82;50;43;32;9;2;459
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;18;10;21;10;18;13;6;5;4;1;107
dones;11;30;49;51;64;34;24;17;12;4;1;297
total;12;48;59;72;74;52;37;23;17;8;2;404
Altres serveis;;;;;;;;;;;;
homes;1;8;14;7;17;13;7;9;8;1;2;87
dones;6;24;29;24;11;19;15;12;6;2;0;148
total;7;32;43;31;28;32;22;21;14;3;2;235
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;1;0;0;3
dones;2;1;5;1;11;4;7;15;8;4;2;60
total;2;1;5;2;11;4;7;16;9;4;2;63
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;204;576;736;710;750;724;614;494;368;151;50;5377
dones;122;443;605;521;549;510;397;268;168;59;49;3691
total;326;1019;1341;1231;1299;1234;1011;762;536;210;99;9068

