﻿Població ocupada segons professió
Llagosta, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081056
;2011
Directors i gerents;..
Tècnics científics;340
Tècnics de suport;560
Empleats administratius;746
Treballadors serveis;865
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;952
Instal·ladors i muntadors;876
Ocupacions elementals;597
Ocupacions militars;..
Total;5080

