﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Llorenç del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430748&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;819;108;927;42;261;108;150;561;1491
Hombres;420;54;474;24;132;54;48;258;735
Mujeres;396;54;450;18;129;54;102;303;756
Resto de España;90;30;120;18;132;0;63;213;333
Hombres;48;15;63;6;78;0;3;87;153
Mujeres;42;15;57;9;54;0;63;126;183
Extranjero;72;21;93;9;9;6;51;75;165
Hombres;33;12;45;3;6;3;24;36;81
Mujeres;42;9;51;6;0;3;27;36;87
Total;978;159;1137;69;402;117;264;852;1989
Hombres;501;78;579;36;219;57;75;387;966
Mujeres;480;81;561;33;183;57;192;465;1023

