﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Gavà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080898&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);2660;4150;4960;1770;13545
12/2023 (p);2750;3970;4870;1750;13335
09/2023 (p);2710;3775;5200;1730;13415
06/2023 (p);2770;3900;4820;1315;12810
03/2023 (p);2740;3975;4775;1600;13090
12/2022 (p);2780;4020;4905;1135;12840
09/2022 (p);2720;3995;5290;870;12875
06/2022 (p);2775;3915;4715;1120;12525
03/2022 (p);2815;4095;4980;870;12755
12/2021 (p);2735;4065;4905;860;12565
09/2021 (p);2775;3965;4890;1180;12810
06/2021 (p);2770;4130;4005;1420;12330
03/2021 (p);2770;3940;4615;1130;12455
12/2020 (p);2715;3890;4665;1145;12415

