﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:431233&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;42;378;936;1443;981;339;6;1116;2427;156;387;111;39;66015;74373
Hombres;27;240;462;672;576;126;0;564;1041;75;165;45;21;31344;35358
Mujeres;15;138;474;771;405;213;0;552;1386;84;222;69;18;34671;39018
Extranjera;3;144;138;198;213;27;0;135;177;15;27;27;9;12981;14091
Hombres;3;81;66;84;129;12;0;54;54;3;6;12;6;6441;6951
Mujeres;0;60;75;117;81;12;0;81;123;9;21;15;3;6537;7137
Total;45;519;1074;1638;1191;363;6;1251;2601;171;417;141;48;78996;88464
Hombres;27;321;525;753;705;138;0;621;1095;78;171;54;27;37785;42306
Mujeres;15;201;549;885;486;228;0;633;1509;93;243;81;24;41211;46155

