﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Manlleu. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081120
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;815;853;837;737;785;845;1146;1047;1105;1181;1254;1082;913;772;619;726;596;492;15803
Homes;417;425;438;384;417;451;594;536;566;608;621;553;448;365;291;291;234;166;7804
Dones;398;428;399;353;368;394;552;511;539;573;633;529;465;407;328;435;362;326;7999
Resta de la Unió Europea;25;32;26;22;47;65;82;53;51;32;18;14;6;3;3;1;0;2;482
Homes;12;15;19;9;20;23;45;32;28;23;13;9;0;2;1;0;0;1;251
Dones;13;17;8;12;27;42;37;21;24;9;5;5;6;1;2;0;0;1;231
Resta d'Europa;0;1;3;2;1;3;10;5;6;2;5;3;3;0;1;1;0;0;45
Homes;0;1;3;0;1;0;1;2;2;0;2;1;1;0;0;0;0;0;14
Dones;0;0;0;2;0;3;9;3;4;2;3;2;2;0;1;1;0;0;31
Àfrica;570;339;267;237;279;324;370;361;308;201;146;88;42;21;25;27;5;5;3615
Homes;286;156;144;135;106;149;183;239;190;118;83;55;26;11;7;7;1;2;1899
Dones;284;183;123;102;173;175;187;122;118;83;63;34;16;10;18;19;4;3;1715
Amèrica del Nord i Central;0;1;0;3;1;4;4;8;1;1;1;0;1;0;1;0;0;0;26
Homes;0;1;0;1;1;0;2;4;0;0;0;0;0;0;0;0;0;0;10
Dones;0;0;0;2;0;4;2;4;1;1;1;0;1;0;1;0;0;0;17
Amèrica del Sud;4;6;20;13;27;32;38;18;21;6;10;6;3;5;0;0;0;0;209
Homes;2;3;10;7;13;11;21;7;10;2;2;3;0;2;0;0;0;0;94
Dones;2;3;10;7;14;21;17;11;11;4;8;2;3;3;0;0;0;0;115
Àsia i Oceania;17;7;5;9;6;17;16;12;15;6;9;3;0;0;0;0;0;0;122
Homes;11;4;3;4;1;8;7;7;11;3;6;1;0;0;0;0;0;0;66
Dones;6;3;2;5;5;9;9;5;4;3;3;2;0;0;0;0;0;0;56
Total;1430;1239;1159;1023;1145;1290;1666;1504;1507;1429;1443;1196;967;801;649;754;601;499;20302
Homes;728;605;618;540;559;643;853;827;807;754;727;622;475;379;299;299;235;169;10138
Dones;702;634;541;483;586;647;813;677;700;675;716;575;493;421;350;456;366;330;10164

