﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080961&lang=en
;Homes;Dones;Total
Educació;442;1182;1624
Arts i humanitats;580;697;1277
Dret i ciències socials;1391;2586;3978
Ciències i informàtica;1086;662;1748
Arquitectura, construcció, formació tècnica i indústries;2968;442;3410
Agricultura ramaderia, pesca i veterinària;..;..;221
Salut i serveis socials;616;1732;2348
Altres;494;729;1223
Total;7707;8121;15828

