﻿Población. Por año de llegada a Cataluña y sexo
Sant Vicenç de Torelló. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082652&lang=es
;Hombres;Mujeres;Total
2020;3;3;6
2019;9;9;15
2018;6;9;15
2017;3;6;9
2016;3;3;9
2011-2015;6;12;15
2001-2010;39;42;81
1991-2000;21;21;42
1981-1990;15;15;30
Antes de 1981;60;60;123
Siempre ha vivido;864;864;1728
Total;1029;1044;2073

