﻿Population. By year of arrival in the municipality
Segarra
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=com:32&lang=en
;2021
2020;1089
2019;1083
2018;876
2017;708
2016;660
2011-2015;2088
2001_2010;4689
1991-2000;1443
1981-1990;1035
Before 1981;2850
He has always lived there;6930
Total;23454

