﻿Població. Per lloc de naixement, sexe i edat
Riells i Viabrea. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171463
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;95;84;179;1;2;3;1;3;4;97;89;186
De 5 a 9 anys;108;69;177;3;1;4;3;2;5;114;72;186
De 10 a 14 anys;105;101;206;3;1;4;7;3;10;115;105;220
De 15 a 19 anys;128;123;251;3;0;3;5;6;11;136;129;265
De 20 a 24 anys;123;105;228;6;2;8;12;8;20;141;115;256
De 25 a 29 anys;89;80;169;7;3;10;17;25;42;113;108;221
De 30 a 34 anys;98;106;204;7;7;14;16;26;42;121;139;260
De 35 a 39 anys;122;87;209;14;4;18;20;38;58;156;129;285
De 40 a 44 anys;143;137;280;5;15;20;19;38;57;167;190;357
De 45 a 49 anys;172;167;339;11;13;24;29;30;59;212;210;422
De 50 a 54 anys;192;160;352;19;24;43;20;24;44;231;208;439
De 55 a 59 anys;135;117;252;30;31;61;14;26;40;179;174;353
De 60 a 64 anys;91;86;177;40;41;81;11;16;27;142;143;285
De 65 a 69 anys;65;62;127;47;46;93;11;8;19;123;116;239
De 70 a 74 anys;52;55;107;30;38;68;4;5;9;86;98;184
De 75 a 79 anys;29;33;62;31;28;59;7;5;12;67;66;133
De 80 a 84 anys;17;13;30;9;20;29;1;0;1;27;33;60
85 anys o més;15;32;47;11;15;26;0;3;3;26;50;76
Total;1779;1617;3396;277;291;568;197;266;463;2253;2174;4427

