﻿Población. Por año de llegada a España
Arbúcies
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170097&lang=es
;2021
2020;45
2019;63
2018;75
2017;66
2016;75
2011-2015;192
2001-2010;792
1991-2000;120
1981-1990;36
Antes de 1981;15
Siempre ha vivido;5016
Total;6501

