﻿Nombre d'explotacions i superfície censada
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&lang=es
;2009
      Total explot.;60839
      Sense terres explot.;1519
     Amb terres;
 total;
 explot.;59320
 ha;1644718
 amb ramaderia;
 explot.;12148
 ha;607277
 sense ramaderia;
 explot.;47172
 ha;1037441
 amb SAU;
 explot.;58847
 ha;1147532
 amb altres terres;
 explot.;25961
 ha;497185

