﻿Población. Por año de llegada a Cataluña
Polinyà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081672&lang=es
;2021
2020;66
2019;72
2018;60
2017;81
2016;54
2011-2015;168
2001-2010;483
1991-2000;255
1981-1990;216
Antes de 1981;1041
Siempre ha vivido;6027
Total;8517

