﻿Bovins
Sant Miquel de Campmajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171740
;1999;1989
     Total bovins;;
 explot.;14;23
 caps;1297;1368
     Vaques;;
 total;;
 explot.;14;20
 caps;421;268
 de llet;;
 explot.;5;18
 caps;83;242
 altres;;
 explot.;9;2
 caps;338;26
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;6
 caps;32;20
 mascles;;
 explot.;6;5
 caps;12;5
 braves;;
 explot.;2;1
 caps;20;15
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;9;10
 caps;43;42
 mascles;;
 explot.;1;3
 caps;2;3
 femelles;;
 explot.;8;9
 caps;41;39
           Bovins de menys de 12 mesos;;
 total;;
 explot.;14;13
 caps;801;1038
 mascles;;
 explot.;11;10
 caps;284;842
 femelles;;
 explot.;12;9
 caps;517;196

