﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Olesa de Montserrat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081477&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;2277;459;2736
2 plantas;477;84;561
3 plantas;939;126;1065
4 plantas;1719;171;1890
5 plantas;2316;153;2466
6 plantas;669;60;729
7 plantas;312;27;339
8 plantas;72;3;75
9 plantas;30;6;36
10 plantas o más;51;3;54
No consta;66;165;234
Total;8925;1251;10179

