﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Montcada i Reixac. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:081252&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;869;1265;1662;3393;3007;4908;15105
De 0 a 15 anys;237;346;601;811;568;1113;3676
De 16 a 29 anys;339;462;537;801;900;1371;4411
De 30 a 44 anys;259;420;340;1323;1007;1758;5108
De 45 a 64 anys;..;..;184;366;403;493;1516
De 65 anys i més;..;..;..;..;..;..;394
Dones;997;1355;1686;3560;2793;5203;15594
De 0 a 15 anys;198;..;337;824;405;1378;3272
De 16 a 29 anys;556;569;711;1040;1210;1631;5717
De 30 a 44 anys;243;518;375;1149;589;1444;4319
De 45 a 64 anys;..;..;263;461;372;519;1753
De 65 anys i més;..;..;..;..;217;231;534
Total;1866;2620;3348;6953;5801;10111;30699
De 0 a 15 anys;435;476;938;1635;973;2491;6947
De 16 a 29 anys;895;1031;1248;1841;2110;3002;10128
De 30 a 44 anys;502;938;715;2472;1597;3203;9426
De 45 a 64 anys;..;174;448;827;775;1012;3269
De 65 anys i més;..;..;..;178;347;403;927

