﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Golmés. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250997
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;80;82;95;75;56;81;104;113;106;128;100;89;95;79;53;64;53;42;1495
Homes;31;43;53;35;26;37;58;63;54;70;52;44;43;38;26;31;22;16;742
Dones;49;39;42;40;30;44;46;50;52;58;48;45;52;41;27;33;31;26;753
Resta de la Unió Europea;3;4;5;4;11;20;13;16;16;9;3;3;1;0;0;0;0;0;109
Homes;2;3;4;1;6;9;7;9;9;7;0;3;0;0;0;0;0;0;60
Dones;1;1;1;3;5;11;6;7;7;2;3;0;1;0;0;0;0;0;48
Resta d'Europa;0;0;0;1;0;0;2;1;0;1;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;0;2;1;0;1;0;0;0;0;0;0;0;0;5
Àfrica;14;10;4;8;2;6;20;9;13;7;8;2;2;0;0;0;0;0;105
Homes;4;7;1;7;0;2;11;7;8;6;4;1;1;0;0;0;0;0;59
Dones;10;3;3;1;2;4;9;2;5;1;4;1;1;0;0;0;0;0;46
Amèrica del Nord i Central;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Amèrica del Sud;0;1;1;4;1;2;1;2;2;2;2;1;0;0;0;1;1;0;22
Homes;0;1;1;1;0;0;1;0;1;0;1;0;0;0;0;0;1;0;7
Dones;0;0;0;3;1;2;0;2;1;2;1;1;0;0;0;1;0;0;15
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;97;97;107;92;70;110;140;141;137;147;113;96;98;79;53;65;54;42;1739
Homes;37;54;61;44;32;48;77;79;72;83;57;48;44;38;26;31;23;16;870
Dones;60;43;46;48;38;61;63;62;65;64;56;48;54;41;27;34;31;26;868

