﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:36&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;1282;443;29;13737;599;10461;11964;6096;5290;2160;6568;6113;5023;4937;3003;1133;1;78839
Catalunya;810;273;17;8410;384;5707;8100;2971;3083;1646;4304;3808;3369;3226;1996;401;0;48505
Barcelona;114;17;5;1207;67;824;1222;507;527;302;713;580;532;536;317;76;0;7546
Girona;4;0;0;43;3;34;44;31;26;10;35;29;24;23;14;4;0;324
Lleida;23;3;0;261;17;171;250;110;110;60;134;183;177;133;49;17;0;1698
Tarragona;669;253;12;6899;297;4678;6584;2323;2420;1274;3422;3016;2636;2534;1616;304;0;38937
Resta de l'Estat;263;142;10;4745;191;3891;3231;2377;1943;464;1957;2127;1423;1508;843;512;1;25628
Andalusia;133;89;2;1902;71;2126;1390;1164;828;114;781;684;355;466;359;280;0;10744
Aragó;20;2;0;462;29;266;352;235;177;89;195;311;274;241;82;35;0;2770
Astúries;5;1;0;107;1;46;55;42;35;8;37;32;24;29;14;5;0;441
Balears;1;1;0;23;0;13;24;18;10;1;11;17;19;12;6;3;0;159
Canàries;1;0;0;16;0;13;17;11;5;3;13;15;7;6;5;2;0;114
Cantàbria;1;2;0;67;3;18;35;12;21;6;30;35;23;17;9;1;0;280
Catella-la Manxa;18;6;1;474;19;315;264;166;163;32;144;160;90;102;76;35;1;2066
Catella i Lleó;20;6;2;468;16;252;263;189;199;52;180;250;178;176;79;47;0;2377
Comunitat Valenciana;12;3;1;154;12;94;144;81;88;38;101;138;123;102;35;15;0;1141
Extremadura;22;4;1;345;12;368;224;162;121;32;137;122;76;106;52;41;0;1825
Galícia;4;6;1;127;7;73;91;89;61;8;46;67;43;48;20;7;0;698
Madrid;7;1;1;196;8;119;147;70;81;34;107;119;84;79;42;11;0;1106
Múrcia;10;3;0;137;4;69;80;36;53;15;55;47;25;30;16;9;0;589
Navarra;3;1;0;40;1;20;19;17;14;4;19;26;20;18;6;1;0;209
País Basc;1;0;1;158;4;52;81;59;53;17;69;60;47;46;31;11;0;690
La Rioja;2;0;0;25;2;12;14;11;6;3;5;12;21;14;4;2;0;133
Ceuta / Melilla;3;17;0;44;2;35;31;15;28;8;27;32;14;16;7;7;0;286
Estranger;209;28;2;582;24;863;633;748;264;50;307;178;231;203;164;220;0;4706

