﻿Habitatges principals. Per problemes a l'entorn
Vielha e Mijaran
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252430
;2001
Sorolls exteriors;
sí;319
no;1182
Contaminació o mals olors;
sí;89
no;1412
Poca neteja als carrers;
sí;447
no;1054
Males comunicacions;
sí;205
no;1296
Poques zones verdes;
sí;573
no;928
Delinqüència o vandalisme;
sí;102
no;1399
Falta de serveis;
sí;16
no;1485
Total habitatges;1501

