﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Priorat
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:29&lang=es
;Homes;Dones;Total
05/2024;13,6;31,4;21,8
04/2024;13,8;31,9;22,2
03/2024;14,4;31,7;22,4
02/2024;13,6;32,5;22,4
01/2024;13,5;32,6;22,4
12/2023;13,3;32,1;22,2
11/2023;12,9;32,0;21,7
10/2023;12,6;31,8;21,5
09/2023;12,4;30,7;20,8
08/2023;11,8;31,9;20,7
07/2023;13,1;32,9;22,0
06/2023;13,0;33,3;22,0
05/2023;12,8;32,0;21,4
04/2023;13,2;31,4;21,4
03/2023;12,6;31,4;21,0
02/2023;12,7;31,4;21,0
01/2023;12,8;31,4;21,1
12/2022;13,2;32,0;21,7
11/2022;13,0;31,3;21,2
10/2022;13,3;31,6;21,5
09/2022;13,0;32,3;21,5
08/2022;12,8;32,6;21,4
07/2022;13,7;34,0;22,4
06/2022;13,6;34,6;22,7
05/2022;14,3;35,3;23,7
04/2022;14,7;35,9;24,2
03/2022;15,1;36,5;24,7
02/2022;15,3;34,8;24,0
01/2022;15,6;36,4;24,9
12/2021;15,3;37,6;25,4
11/2021;15,3;37,6;25,3
10/2021;14,5;37,3;24,8
09/2021;14,2;36,4;24,1
08/2021;14,5;36,5;24,2
07/2021;15,4;36,5;24,8
06/2021;15,4;35,9;24,4
05/2021;14,2;35,6;23,7
04/2021;14,5;35,6;24,0
03/2021;14,7;36,0;24,3
02/2021;14,8;36,2;24,5
01/2021;15,1;36,4;24,8
12/2020;15,5;37,3;25,5
11/2020;15,3;37,2;25,3
10/2020;14,8;36,7;24,8
09/2020;14,7;36,1;24,3
08/2020;15,1;36,8;24,6
07/2020;15,4;37,3;25,1
06/2020;15,7;37,7;25,4
05/2020;16,4;37,1;25,6
03/2020;16,8;37,5;26,1
12/2019;16,9;38,0;26,3
09/2019;14,9;36,5;24,5
06/2019;16,1;37,6;25,6
03/2019;16,1;38,9;26,3
12/2018;16,2;40,3;27,1
09/2018;14,7;38,3;25,3
06/2018;14,7;39,9;25,8
03/2018;16,0;40,8;27,2
12/2017;16,4;41,5;27,9
09/2017;14,7;40,0;26,2
06/2017;15,6;41,5;27,1
03/2017;16,5;40,8;27,4
12/2016;15,9;39,9;26,8
09/2016;14,8;38,1;25,2
06/2016;14,8;38,9;25,4
03/2016;15,4;38,9;26,1
12/2015;15,4;39,0;26,1
09/2015;14,0;37,8;24,5
06/2015;14,7;40,1;25,9
03/2015;14,9;40,1;26,3
12/2014;15,3;40,6;26,9
09/2014;14,2;38,6;24,9
06/2014;14,6;41,3;26,4
03/2014;14,2;41,7;26,6
12/2013;14,1;40,6;26,1
09/2013;12,9;39,3;24,4
06/2013;13,6;40,7;25,6
03/2013;13,9;40,2;25,7
12/2012;13,6;40,6;25,6
09/2012;12,5;36,3;22,8
06/2012;12,9;35,5;22,5
03/2012;14,1;33,7;22,6

