﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sant Vicenç de Castellet
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082628&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;835;3349;817;706;3136;1106;1541;6485;1923
2021;842;3316;801;725;3101;1083;1567;6417;1884
2020;839;3269;784;729;3067;1079;1568;6336;1863
2019;825;3177;758;704;3006;1053;1529;6183;1811
2018;798;3091;731;687;2951;1016;1485;6042;1747
2017;795;3113;709;704;2958;1021;1499;6071;1730
2016;795;3088;703;692;2938;1019;1487;6026;1722
2015;779;3108;697;692;2933;1037;1471;6041;1734
2014;769;3181;684;704;2976;1012;1473;6157;1696
2013;765;3212;674;702;3027;1005;1467;6239;1679
2012;771;3196;655;675;3011;1006;1446;6207;1661
2011;747;3142;658;653;2930;996;1400;6072;1654
2010;661;3043;614;570;2822;978;1231;5865;1592
2009;616;3064;597;559;2762;966;1175;5826;1563
2008;569;2947;599;527;2679;954;1096;5626;1553
2007;543;2787;602;555;2647;962;1098;5434;1564
2006;520;2682;585;541;2538;969;1061;5220;1554
2005;500;2664;599;511;2493;970;1011;5157;1569
2004;467;2561;613;460;2444;987;927;5005;1600
2003;434;2489;614;418;2401;978;852;4890;1592
2002;386;2427;603;362;2394;967;748;4821;1570
2001;430;2409;611;384;2391;965;814;4800;1576
2000;458;2411;588;426;2406;923;884;4817;1511

