﻿Població ocupada segons branques d'activitat i sexe
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:20&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;1133;420;1553
Indústries extractives;..;..;..
Indústries manufactureres;8951;3258;12210
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;212;113;324
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";509;96;605
Construcció;5238;753;5991
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";5412;5351;10763
Transport i emmagatzematge;2464;742;3206
Hostaleria;1713;2177;3890
Informació i comunicacions;1628;545;2173
Activitats financeres i d'assegurances;1092;848;1940
Activitats immobiliàries;181;274;456
Activitats professionals, científiques i tècniques;2396;1501;3898
Activitats administratives i serveis auxiliars;1351;2192;3544
Administració pública, defensa i Seguretat Social obligatòria;3052;3406;6458
Educació;2477;5532;8008
Activitats sanitàries i de serveis socials;1976;5184;7160
Activitats artístiques, recreatives i d'entreteniment;558;744;1302
Altres serveis;1141;1875;3016
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;270;1451;1720
Organismes extraterritorials;..;..;..
Total;41858;36530;78387

