﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Collbató
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080692&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;4;629;133;762
2020;3;18;36;53
2019;6;15;171;187
2018;6;11;218;229
2017;6;9;282;291
2016;6;6;275;281
2015;6;7;217;223
2014;5;8;16;24
2013;5;8;14;22
2012;5;4;18;22
2011;5;12;25;37

