﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Les. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251214
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;42;42;32;32;42;41;75;63;41;74;68;42;35;30;17;36;27;18;757
Homes;20;24;20;19;22;16;33;33;25;41;43;16;21;15;6;15;10;7;386
Dones;22;18;12;13;20;25;42;30;16;33;25;26;14;15;11;21;17;11;371
Resta de la Unió Europea;3;4;4;0;9;12;14;13;11;8;6;4;3;0;0;0;0;0;93
Homes;1;2;2;0;3;6;8;7;6;1;3;2;2;0;0;0;0;0;45
Dones;2;2;2;0;6;5;6;6;5;7;3;2;1;0;0;0;0;0;48
Resta d'Europa;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;3
Àfrica;8;3;0;1;1;4;10;8;4;2;0;0;0;0;0;0;0;0;42
Homes;2;3;0;0;0;1;6;6;3;2;0;0;0;0;0;0;0;0;24
Dones;6;0;0;1;1;3;4;2;1;0;0;0;0;0;0;0;0;0;19
Amèrica del Nord i Central;0;0;0;0;1;0;1;1;1;1;1;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;4
Amèrica del Sud;5;8;8;8;3;18;20;17;8;3;2;4;1;0;0;0;0;0;103
Homes;2;4;3;2;1;9;10;9;3;0;0;2;1;0;0;0;0;0;45
Dones;3;4;5;6;2;9;11;8;5;3;2;2;0;0;0;0;0;0;59
Àsia i Oceania;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Total;58;57;44;41;56;76;122;102;66;89;77;51;39;30;17;36;27;18;1006
Homes;25;33;25;21;26;32;57;56;37;44;46;21;24;15;6;15;10;7;503
Dones;33;24;19;20;30;44;65;46;28;45;31;30;15;15;11;21;17;11;504

