﻿Población. Por sexo y edad año a año
Terrades. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171962&lang=es
;Hombres;Mujeres;Total
0 años;0;1;1
1 año;1;1;2
2 años;0;1;1
3 años;1;1;2
4 años;2;1;3
5 años;1;3;4
6 años;2;2;4
7 años;3;2;5
8 años;1;2;3
9 años;1;1;2
10 años;0;2;2
11 años;2;2;4
12 años;2;2;4
13 años;1;2;3
14 años;0;4;4
15 años;0;0;0
16 años;1;2;3
17 años;1;3;4
18 años;5;0;5
19 años;1;0;1
20 años;0;1;1
21 años;3;3;6
22 años;3;2;5
23 años;3;2;5
24 años;0;2;2
25 años;1;0;1
26 años;3;1;4
27 años;1;3;4
28 años;1;3;4
29 años;4;0;4
30 años;1;2;3
31 años;1;2;3
32 años;4;0;4
33 años;1;1;2
34 años;3;2;5
35 años;1;1;2
36 años;1;3;4
37 años;1;6;7
38 años;1;3;4
39 años;1;2;3
40 años;0;2;2
41 años;3;2;5
42 años;7;2;9
43 años;1;3;4
44 años;2;2;4
45 años;4;1;5
46 años;3;7;10
47 años;4;5;9
48 años;3;6;9
49 años;2;3;5
50 años;3;1;4
51 años;3;3;6
52 años;1;1;2
53 años;3;4;7
54 años;3;4;7
55 años;3;6;9
56 años;6;1;7
57 años;2;3;5
58 años;3;2;5
59 años;1;4;5
60 años;6;3;9
61 años;2;4;6
62 años;3;4;7
63 años;6;2;8
64 años;3;0;3
65 años;1;1;2
66 años;2;1;3
67 años;3;2;5
68 años;2;4;6
69 años;3;2;5
70 años;1;4;5
71 años;1;2;3
72 años;2;1;3
73 años;1;2;3
74 años;2;0;2
75 años;2;1;3
76 años;1;1;2
77 años;2;3;5
78 años;1;0;1
79 años;0;1;1
80 años;1;0;1
81 años;1;1;2
82 años;1;0;1
83 años;0;0;0
84 años;0;1;1
85 años;0;2;2
86 años;0;1;1
87 años;0;0;0
88 años;0;1;1
89 años;2;1;3
90 años;0;1;1
91 años;1;0;1
92 años;0;0;0
93 años;0;0;0
94 años;0;0;0
95 años;1;1;2
96 años;0;0;0
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;167;180;347

