﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Fruitós de Bages
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082135
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,2;55,5;27,4;227,5;14,7;328,3
2022;5,1;66,3;23,3;245,1;17,4;357,2
2021;5,2;83,2;27,3;285,3;23,6;424,4
2020;5,9;86,8;23,7;299,3;17,0;432,8
2019;5,0;62,8;17,6;253,0;18,2;356,6
2018;4,6;58,7;17,2;254,2;18,7;353,3
2017;3,3;60,0;20,4;271,0;12,5;367,3
2016;2,5;81,5;27,3;301,5;17,1;429,8
2015;3,6;98,3;40,0;358,8;20,3;520,8
2014;4,9;131,4;67,7;408,4;21,3;633,8
2013;4,1;157,8;91,0;441,7;14,7;709,3
2012;5,4;160,0;91,8;424,1;20,1;701,4
2011;5,8;160,8;90,6;398,3;27,7;683,2
2010;6,4;170,9;83,8;358,7;41,0;660,8
2009;3,5;175,1;84,9;321,6;22,0;607,1
2008;2,8;103,2;26,6;226,3;18,6;377,4
2007;2,4;86,8;11,2;157,3;9,8;267,5
2006;4,3;100,1;15,3;142,0;13,8;275,5
2005;2,7;103,5;16,9;129,8;6,1;259,0

