﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Perelló, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431042&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;1993;2016;1999;1988;1994;2015;1997;2016;2031;2003;2022;2000;2013;1988;1959;1918;1844;1836;1859;1863;1891;1923;1938
Barcelona;174;161;135;129;135;137;132;132;142;135;136;129;125;117;113;112;86;77;72;70;61;57;60
Girona;6;6;5;5;4;6;6;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Lleida;10;10;10;10;7;8;7;7;8;10;8;8;8;9;10;9;6;5;5;5;5;5;4
Tarragona;1803;1839;1849;1844;1848;1864;1852;1871;1878;1855;1875;1860;1877;1859;1833;1794;1749;1751;1779;1785;1822;1858;1871
Resto de España;120;115;119;120;113;114;120;127;135;138;134;114;114;108;115;111;94;89;80;82;85;89;92
Andalucía;36;35;38;42;39;39;41;42;46;48;44;39;33;32;35;36;33;32;33;33;36;39;40
Aragón;8;7;6;6;4;7;10;12;15;11;12;9;10;10;13;9;7;8;8;11;11;13;15
Principado de Asturias;1;1;1;1;1;2;2;2;2;5;5;4;4;4;1;1;0;0;0;0;0;0;0
Illes Balears;4;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0
Canarias;1;2;1;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;6;6;6;6;4;5;7;6;5;7;6;5;8;6;10;10;8;6;6;6;6;3;4
Castilla y León;2;2;3;3;3;3;3;3;3;3;4;4;4;3;3;3;2;2;2;2;2;2;2
Comunitat Valenciana;25;22;21;21;23;19;20;22;24;26;24;19;20;18;17;17;18;17;12;13;14;15;14
Extremadura;3;5;6;7;6;6;6;7;7;8;9;8;6;7;6;5;3;3;3;3;3;3;3
Galicia;5;5;5;5;6;6;6;8;7;6;6;5;5;5;5;6;4;2;2;2;2;2;3
Comunidad de Madrid;4;3;4;5;5;6;5;6;7;5;6;5;5;5;7;7;7;7;5;4;4;4;3
Región de Murcia;16;17;16;14;12;12;12;12;12;12;11;10;11;11;10;9;8;8;5;5;5;6;6
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;6;5;6;4;4;4;3;1;1;1;1;1;2;1;1;1;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1
Ceuta y Melilla;3;2;3;3;3;3;3;4;4;4;4;3;3;3;3;3;3;3;3;2;1;1;1
Extranjero;772;715;708;662;756;755;786;782;989;721;1222;1222;1176;1139;1066;866;566;430;343;301;168;142;115
Total;2885;2846;2826;2770;2863;2884;2903;2925;3155;2862;3378;3336;3303;3235;3140;2895;2504;2355;2282;2246;2144;2154;2145

