﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Sant Feliu de Guíxols. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:171609
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;654;696;1350;429;393;819;1083;1086;2169
2019;525;537;1068;339;318;654;867;855;1722
2018;489;498;987;195;189;384;687;687;1371
2017;402;387;792;153;183;333;555;570;1125
2016;333;342;678;147;132;276;480;471;951
2011-2015;1248;1251;2499;399;381;780;1650;1632;3279
2001-2010;1848;1953;3801;279;231;510;2127;2181;4311
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;414;414;825;9;24;33;423;438;858
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;954;984;1935;132;102;234;1083;1086;2169
No hi consta;1938;2241;4182;9;15;27;1950;2259;4209
Total;8808;9303;18111;2094;1962;4053;10899;11265;22164

