﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Arenys de Munt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080076&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;249;249;498;24;39;60;75;72;150;351;360;711
2019;255;231;489;27;33;60;93;87;183;375;351;729
2018;231;189;417;27;30;57;48;57;108;306;279;585
2017;204;174;378;18;21;39;45;54;99;264;252;519
2016;159;159;318;18;15;33;24;36;63;201;207;411
2011-2015;477;447;921;48;63;108;57;84;141;579;591;1173
2001-2010;921;864;1785;96;120;216;66;81;147;1080;1068;2148
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;180;177;357;45;42;87;15;12;24;237;225;465
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;540;462;999;0;0;0;0;0;0;540;459;999
No consta;576;570;1149;114;156;270;9;9;18;702;735;1440
Total;3789;3519;7311;414;522;936;432;495;927;4635;4536;9171

