﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Alió
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430108
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;80,91;0,00;0,00;80,91
2020;92,18;0,00;0,00;92,18
2019;69,58;0,00;0,00;69,58
2018;62,40;0,00;0,00;62,40
2017;63,80;0,00;0,00;63,80
2016;67,72;0,00;0,00;67,72
2015;70,00;0,00;0,00;70,00
2014;69,56;0,00;0,00;69,56
2013;68,78;0,00;0,00;68,78
2012;73,11;..;..;73,11
2011;79,10;..;..;79,10
2010;87,33;..;..;87,33
2009;32,72;61,68;..;94,40
2008;..;110,74;..;110,74
2007;..;94,84;..;94,84
2006;..;11,79;63,11;74,90
2005;..;71,66;75,07;146,72
2004;..;108,20;41,03;149,23

