﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sarrià de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171864
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;2;0;4;0;6
1990;0;0;1;1;3;0;4;0;9
1989;0;0;0;0;1;1;6;0;8
1988;0;0;1;1;2;1;4;0;9
1987;0;0;0;1;1;0;5;0;7
1986-81;0;0;2;1;7;0;5;0;15
1980-71;2;0;4;17;25;0;94;0;142
1970-61;7;1;11;12;22;1;92;0;146
1960-51;3;0;2;6;7;0;44;0;62
1950-41;1;0;1;2;1;0;20;0;25
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;13;1;22;41;71;3;280;0;431

