﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080569
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;289;..;0;0;253;542
Sense estudis;2414;818;836;..;472;2886
Educació primària;4500;2114;2729;902;505;5005
ESO;11872;7790;9826;5110;545;12417
Batxillerat superior;7626;5793;6537;4624;757;8383
FP grau mitjà;3222;2504;2899;1983;..;3312
FP grau superior;4142;3462;3825;2991;..;4242
Diplomatura;4055;3376;3842;2932;..;4116
Grau universitari;1732;1158;1432;935;..;1892
Llicenciatura i doctorat;6837;5104;6114;4545;391;7228
Total;46689;32144;38040;24220;3335;50024

