﻿Habitatges principals segons instal·lacions i serveis (III)
Navarcles
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081402&lang=es
;1991
    Telèfon;
 sí;1234
 no;295
     Calefacció;
 aparells col·lectiva;55
 aparells aparells individual;776
 aparells aparells aparells mòbils o fixos;632
 aparells aparells aparells aparells total;1463
 aparells aparells aparells aparells aparells no;66
        Refrigeració;
 sí;45
 no;1484

