﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Jaume d'Enveja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:439023&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;82;67;79;100;130;136;137;108;111;86;111;106;96;333;1682
 dones;57;63;78;90;131;127;108;122;93;90;111;86;98;373;1627
 total;139;130;157;190;261;263;245;230;204;176;222;192;194;706;3309
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;87;130;136;137;108;111;86;111;106;96;333;1441
 dones;0;0;0;74;131;127;108;122;93;90;111;86;98;373;1413
 total;0;0;0;161;261;263;245;230;204;176;222;192;194;706;2854
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;57;120;128;134;103;104;79;99;84;68;4;980
 dones;0;0;0;26;90;83;58;63;51;33;33;23;14;1;475
 total;0;0;0;83;210;211;192;166;155;112;132;107;82;5;1455
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;4;0;0;0;0;0;0;0;0;0;0;4
 dones;0;0;0;5;2;1;0;0;1;0;0;0;0;0;9
 total;0;0;0;9;2;1;0;0;1;0;0;0;0;0;13
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;3;2;1;1;1;3;1;0;4;0;18
 dones;0;0;0;1;9;7;4;3;0;1;1;0;1;0;27
 total;0;0;0;3;12;9;5;4;1;4;2;0;5;0;45
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;63;123;130;135;104;105;82;100;84;72;4;1002
 dones;0;0;0;32;101;91;62;66;52;34;34;23;15;1;511
 total;0;0;0;95;224;221;197;170;157;116;134;107;87;5;1513
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;2;1;10;312;326
 dones;0;0;0;0;0;0;0;1;1;2;2;3;9;249;267
 total;0;0;0;0;0;0;0;1;1;3;4;4;19;561;593
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;2;3;4;3;7;15;13;11;60
 dones;0;0;0;0;0;1;0;2;1;4;4;6;12;9;39
 total;0;0;0;0;1;2;2;5;5;7;11;21;25;20;99
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;52;67;79;34;5;1;0;1;0;0;0;0;0;0;239
 dones;35;63;78;53;12;6;0;2;0;0;1;0;0;0;250
 total;87;130;157;87;17;7;0;3;0;0;1;0;0;0;489
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;1;0;0;3;5
 dones;0;0;0;2;15;29;45;50;38;50;69;51;62;93;504
 total;0;0;0;2;15;29;45;50;39;50;70;51;62;96;509
 altres situacions;;;;;;;;;;;;;;;
 homes;30;0;0;3;1;4;0;0;1;0;1;6;1;3;50
 dones;22;0;0;3;3;0;1;1;1;0;1;3;0;21;56
 total;52;0;0;6;4;4;1;1;2;0;2;9;1;24;106
 total no actius;;;;;;;;;;;;;;;
 homes;82;67;79;37;7;6;2;4;6;4;11;22;24;329;680
 dones;57;63;78;58;30;36;46;56;41;56;77;63;83;372;1116
 total;139;130;157;95;37;42;48;60;47;60;88;85;107;701;1796

