﻿Nombre d'explotacions i superfície censada
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:23
;1999;1989;1982
      Total explot.;3372;3941;4223
      Sense terres explot.;35;82;62
     Amb terres;;;
 total;;;
 explot.;3337;3859;4161
 ha;159743;143317;142670
 amb ramaderia;;;
 explot.;1017;1588;2215
 ha;53483;50512;55845
 sense ramaderia;;;
 explot.;2320;2271;1946
 ha;106260;92803;86827
 amb SAU;;;
 explot.;3142;3568;4040
 ha;81627;71831;71267
 amb altres terres;;;
 explot.;2371;1941;1947
 ha;78116;71488;71406

