﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082994&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;11;13;21;13;16;18;22;28;21;20;6;64;253
dones;15;8;16;16;13;20;17;17;14;15;9;90;250
total;26;21;37;29;29;38;39;45;35;35;15;154;503
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;3;3
dones;0;0;0;0;0;1;0;0;0;0;0;7;8
total;0;0;0;0;0;1;0;0;0;0;0;10;11
Sense estudis;;;;;;;;;;;;;
homes;2;1;0;0;0;1;1;0;1;1;0;21;28
dones;3;0;0;0;0;0;0;0;0;1;1;29;34
total;5;1;0;0;0;1;1;0;1;2;1;50;62
Primer grau;;;;;;;;;;;;;
homes;9;4;2;3;1;0;2;3;3;3;2;29;61
dones;12;1;0;0;0;1;0;3;1;4;3;41;66
total;21;5;2;3;1;1;2;6;4;7;5;70;127
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;7;9;5;9;8;12;15;12;11;2;8;98
dones;0;5;6;8;8;11;12;7;12;10;4;11;94
total;0;12;15;13;17;19;24;22;24;21;6;19;192
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;2;3;1;0;0;1;1;1;10
dones;0;0;1;0;0;0;1;1;0;0;0;0;3
total;0;0;1;1;2;3;2;1;0;1;1;1;13
FP grau superior;;;;;;;;;;;;;
homes;0;1;2;2;0;4;0;6;3;1;0;0;19
dones;0;0;2;4;1;1;2;0;0;0;0;0;10
total;0;1;4;6;1;5;2;6;3;1;0;0;29
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;6;0;0;1;4;1;0;0;0;1;13
dones;0;2;4;1;2;5;0;2;0;0;1;0;17
total;0;2;10;1;2;6;4;3;0;0;1;1;30
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;2;2;1;0;1;2;3;1;1;14
dones;0;0;3;2;0;0;0;2;1;0;0;1;9
total;0;0;4;4;2;1;0;3;3;3;1;2;23
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;2;0;2;2;0;0;0;0;7
dones;0;0;0;1;2;1;2;2;0;0;0;1;9
total;0;0;1;1;4;1;4;4;0;0;0;1;16

