﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Fonollosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080847&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;369;39;408;24;159;27;42;252;660
Educació primària o inferior;15;0;15;6;63;3;6;78;87
Primera etapa d’educació secundària i similar;93;21;114;9;57;9;15;90;201
Segona etapa d’educació secundària i similar;114;6;120;6;12;12;9;39;159
Educació superior;153;12;165;3;27;3;12;45;207
Dones;327;48;375;21;123;30;72;246;621
Educació primària o inferior;12;3;15;3;54;3;21;81;93
Primera etapa d’educació secundària i similar;54;18;72;9;45;15;18;87;159
Segona etapa d’educació secundària i similar;96;15;111;6;9;6;12;33;144
Educació superior;165;12;177;3;18;6;21;48;225
Total;693;87;780;42;282;57;114;495;1281
Educació primària o inferior;21;0;21;6;117;3;27;153;180
Primera etapa d’educació secundària i similar;147;39;186;18;99;24;30;171;363
Segona etapa d’educació secundària i similar;207;24;231;12;21;18;24;75;303
Educació superior;315;21;336;9;45;9;33;96;435

