﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Badia del Vallès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:089045&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;21,3;12,1;33,4
De 20 a 24 anys;21,8;16,9;38,8
De 25 a 29 anys;31,9;28,9;60,8
De 30 a 34 anys;40,8;47,8;88,7
De 35 a 39 anys;33,4;49,7;83,1
De 40 a 44 anys;47,8;48,7;96,4
De 45 a 49 anys;57,1;76,0;133,1
De 50 a 54 anys;69,4;83,5;152,9
De 55 a 59 anys;64,7;86,2;150,8
De 60 anys i més;52,7;70,8;123,5
Total;440,9;520,6;961,5

