﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Xerta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430521
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;141;27;168;12;24;60;33;129;300
Homes;93;21;114;6;12;33;21;72;183
Dones;51;9;60;6;12;27;12;57;114
Casat;216;30;246;12;162;0;78;252;498
Homes;111;9;120;6;111;0;12;129;246
Dones;105;21;126;9;54;0;66;129;252
Vidu;9;3;12;3;54;0;39;96;108
Homes;6;0;6;0;18;0;0;18;27
Dones;6;0;6;3;36;0;39;78;84
Separat o divorciat;42;12;54;3;18;0;6;27;84
Homes;15;6;21;0;12;0;3;15;39
Dones;27;3;30;0;9;0;3;12;42
No hi consta;0;0;0;3;3;0;30;36;39
Homes;0;0;0;0;3;3;12;18;18
Dones;0;0;0;3;3;0;18;24;24
Total;414;72;486;33;264;60;189;546;1029
Homes;225;39;264;15;153;30;48;246;510
Dones;189;33;222;18;114;27;138;297;516

