﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=mun:082457&lang=en
;Indefinit;Temporal;No classificable;Total
05/2024;39295;5405;2000;46700
04/2024;38905;5270;2020;46190
03/2024;38745;5200;2040;45985
02/2024;38210;5135;2020;45360
01/2024;37870;5025;1995;44890
12/2023;38030;5485;1960;45475
11/2023;38105;5505;1965;45570
10/2023;37865;5310;1910;45085
09/2023;37790;5625;1870;45290
08/2023;36610;5615;1700;43925
07/2023;36890;5890;1715;44495
06/2023;37045;5905;1750;44700
05/2023;37645;5630;1770;45040
04/2023;37570;5665;1805;45040
03/2023;37145;5660;1800;44600
02/2023;36720;5785;1785;44290
01/2023;36340;5810;1655;43805
12/2022;36240;6280;1595;44110
11/2022;36155;6540;1590;44285
10/2022;35920;6520;1550;43985
09/2022;35480;6655;1485;43620
08/2022;34225;7310;1460;42995
07/2022;34140;8265;1480;43885
06/2022;33540;8365;1480;43380
05/2022;33325;8955;1485;43770
04/2022;32390;9500;1505;43395
03/2022;31210;10095;1495;42800
02/2022;30405;10880;1500;42790
01/2022;29895;11095;1515;42505
12/2021;29806;11650;1504;42960
11/2021;29747;11855;1505;43107
10/2021;29475;11909;1479;42863
09/2021;29250;11610;1438;42298
08/2021;28612;11503;1407;41522
07/2021;28764;11950;1430;42144
06/2021;28780;11350;1432;41562
05/2021;29433;11171;1458;42062
04/2021;29329;10660;1480;41469
03/2021;29097;10341;1481;40919
02/2021;28971;10721;1478;41170
01/2021;28943;10753;1471;41167
12/2020;28881;11016;1453;41350
11/2020;28904;11247;1462;41613
10/2020;28901;11210;1447;41558
09/2020;28870;11062;1411;41343
08/2020;28265;10821;1372;40458
07/2020;28278;10828;1386;40492
06/2020;28317;10485;1401;40203
05/2020;28663;10490;1420;40573
03/2020;28627;10286;1460;40373
12/2019;29406;12428;1502;43336
09/2019;29001;12585;1384;42970
06/2019;28753;13329;1370;43452
03/2019;28947;12698;1207;42852
12/2018;28740;12701;1202;42643
09/2018;28417;13104;1165;42686
06/2018;27861;13483;1177;42521
03/2018;27839;12686;1207;41732
12/2017;27476;12889;1185;41550
09/2017;27274;13076;1144;41494
06/2017;26554;13007;1175;40736
03/2017;26716;11977;1191;39884
12/2016;26400;12062;1191;39653
09/2016;26083;11869;1146;39098
06/2016;25460;12094;1179;38733
03/2016;25664;11171;1204;38039
12/2015;25301;11287;1186;37774
09/2015;24994;11194;1168;37356
06/2015;24519;11432;1174;37125
03/2015;24729;10324;1191;36244
12/2014;24725;10211;1196;36132
09/2014;24586;10194;1179;35959
06/2014;24265;10287;1208;35760
03/2014;24423;9482;1243;35148
12/2013;24539;9491;1266;35296
09/2013;24639;9443;1231;35313
06/2013;24681;9688;1207;35576
03/2013;25079;8974;1266;35319
12/2012;25416;9155;1270;35841
09/2012;25508;9420;1893;36821
06/2012;24741;9424;2443;36608
03/2012;24554;9362;2871;36787

