﻿Bovins. Nombre de caps
Vallfogona de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:252402&lang=en
;2020
     Total (inclou búfales);
 explot.;33
 caps;9886
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;11
 caps;4049
 lleteres;
 explot.;11
 caps;4012
 altres vaques;
 explot.;4
 caps;37
       Altres bovins de 2 o més anys;
 total;
 explot.;14
 caps;689
 mascles;
 explot.;3
 caps;3
 braves que no han parit;
 explot.;13
 caps;686
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;20
 caps;789
 mascles;
 explot.;9
 caps;50
 femelles que no han parit;
 explot.;14
 caps;739
             Bovins de menys d'1 any;
 explot.;32
 caps;4359

