﻿Cònjuges per edat i sexe
Borges Blanques, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:250582&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;167;198
 homes;25;6
 dones;142;192
 cònjuges caps explotació;;
 total;5;3
 homes;5;2
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;3
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;2;3
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;0
 dones;2;14
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;0
 dones;4;21
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;1
 dones;14;25
 caps explotació;;
 homes;0;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;0;2
 dones;11;33
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;4;0
 dones;39;19
 caps explotació;;
 homes;1;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;2;3
 dones;27;38
 caps explotació;;
 homes;1;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;6;0
 dones;15;22
 caps explotació;;
 homes;2;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;10;0
 dones;27;14
 caps explotació;;
 homes;1;0
 dones;0;1

