﻿Població a 1 de gener. Per sexe i edat quinquennal
Alta Ribagorça. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:05
;Homes;Dones;Total
De 0 a 4 anys;74;58;132
De 5 a 9 anys;92;74;166
De 10 a 14 anys;108;88;196
De 15 a 19 anys;87;86;173
De 20 a 24 anys;95;94;189
De 25 a 29 anys;119;92;211
De 30 a 34 anys;112;120;232
De 35 a 39 anys;116;137;253
De 40 a 44 anys;162;157;319
De 45 a 49 anys;215;162;377
De 50 a 54 anys;190;151;341
De 55 a 59 anys;152;133;285
De 60 a 64 anys;146;138;284
De 65 a 69 anys;121;91;212
De 70 a 74 anys;77;92;169
De 75 a 79 anys;66;70;136
De 80 a 84 anys;32;59;91
De 85 a 89 anys;46;58;104
De 90 a 94 anys;34;36;70
De 95 a 99 anys;6;10;16
100 anys o més;0;2;2
Total;2050;1908;3958

