﻿Coneixement del català dels ocupats per professió (CCO94)
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080116&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;47;47;47;47;43;0
Científics i intel·lectuals;97;97;97;97;97;0
Tècnics i prof. de suport;126;126;125;125;123;0
Empleats administratius;37;37;37;37;34;0
Serveis i venedors;93;93;92;93;85;0
Act. agràries i pesqueres;82;82;81;81;50;0
Indústria i construcció;260;255;254;254;210;5
Instal. ,maquinària, muntadors;98;98;95;95;79;0
Treballadors no qualificats;53;51;49;48;31;2
Forces armades;0;0;0;0;0;0
Total;893;886;877;877;752;7

