﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Palau d'Anglesola, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251581&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;458512;1118;783;911;1241
2021;397765;982;690;799;1093
2020;385304;933;668;771;1055
2019;384108;915;660;740;1039
2018;366295;878;637;712;985
2017;332342;823;614;692;898
2016;318523;808;612;683;894
2014;309581;792;609;657;855
2013;308672;789;599;645;852
2012;296022;773;587;619;825
2011;287037;757;581;613;788

