﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Garriguella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170773&lang=es
;2001;1996;1991
Agricultura i ramaderia;37;42;62
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;44;51;44
Electricitat gas i aigua;0;2;3
Construcció;23;15;22
Comerç i reparació;29;28;35
Hostaleria;26;22;21
Transport i comunicacions;17;9;7
Mediació financera;3;9;5
Immob. lloguers i serveis empr.;17;7;15
Adm. pública, defensa i SS;7;18;7
Educació;21;18;18
Sanitat i serveis socials;21;8;8
Altres serveis;12;9;12
Personal domèstic;2;0;2
Organismes extraterrit.;0;0;0
Total;259;238;261

