﻿Places de turisme rural
Garrigues
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:18
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;23;32;0;24;79
2021;23;32;0;24;79
2020;9;32;0;24;65
2019;9;32;0;24;65
2018;19;23;0;24;66
2017;19;23;0;24;66
2016;19;29;0;24;72
2015;19;31;0;24;74
2014;24;16;0;24;64
2013;24;26;0;24;74
2012;24;26;0;24;74
2011;24;26;0;18;68
2010;24;26;0;18;68
2009;24;26;0;18;68
2008;33;22;0;9;64
2007;29;26;0;18;73

