﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Masnou, el
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081189&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;17040;16920;16986;16088;15002;14664;12950;10355
Barcelona;16611;16494;16554;15626;14502;14129;12325;9854
Girona;147;150;156;164;192;227;308;236
Lleida;168;171;168;179;192;187;182;154
Tarragona;111;108;105;120;116;121;135;111
Resto de España;3282;3354;3429;3912;4529;4831;4845;4370
Andalucía;1035;1050;1077;1302;1504;1622;1601;1549
Aragón;234;243;243;310;381;402;446;357
Principado de Asturias;45;45;51;46;48;51;49;30
Illes Balears;39;39;36;31;31;42;35;33
Canarias;39;39;33;28;24;28;29;24
Cantabria;27;27;27;35;38;41;43;32
Castilla - La Mancha;177;186;192;230;260;278;240;244
Castilla y León;345;342;345;409;469;494;466;404
Comunitat Valenciana;216;231;237;194;258;259;287;232
Extremadura;414;426;432;511;615;691;730;689
Galicia;192;201;201;232;270;273;259;209
Comunidad de Madrid;210;207;213;234;199;200;214;169
Región de Murcia;108;108;117;145;207;222;213;199
Comunidad Foral de Navarra;45;48;48;32;51;43;45;35
País Vasco;105;102;105;104;90;98;98;76
La Rioja;27;30;27;37;44;42;42;41
Ceuta y Melilla;30;30;33;33;40;45;48;47
Extranjero;3852;3528;3387;2429;1147;892;598;442
Total;24177;23805;23802;22430;20678;20387;18393;15169

