﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Jaume de Llierca
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171655&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);90;110;340;1320;1860
12/2023 (p);90;160;255;1270;1770
09/2023 (p);75;170;270;1265;1775
06/2023 (p);70;165;255;1265;1755
03/2023 (p);85;155;275;1215;1735
12/2022 (p);75;150;235;1210;1670
09/2022 (p);80;155;255;1240;1730
06/2022 (p);75;170;265;1280;1790
03/2022 (p);80;155;275;1225;1735
12/2021 (p);80;205;170;1185;1640
09/2021 (p);80;165;200;1145;1590
06/2021 (p);75;145;200;1100;1520
03/2021 (p);75;145;195;1090;1510
12/2020 (p);75;145;190;1085;1495

