﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Veciana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082975&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;826,20;515,96;..;..;750,08
2021;..;725,94;..;..;..;697,58
2020;..;717,58;441,40;..;..;677,00
2019;..;716,59;..;..;..;674,77
2018;..;700,20;414,30;..;..;659,29
2017;..;685,75;..;..;..;658,10
2016;..;686,31;..;..;..;657,36
2014;..;646,80;337,76;..;..;606,45
2013;..;622,30;331,10;..;..;573,76
2012;..;613,82;375,65;..;..;574,26
2011;..;578,80;378,98;..;..;537,34

