﻿Population aged 16 and over. By extended levels of education attained
Torrelles de Foix
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082883&lang=en
;2011
Illiteracy;..
No formal schooling;228
Primary education;304
Compulsory secondary education;700
Upper secondary education (batxillerat);128
Intermediate-level vocational training;219
Advanced-level vocational training;120
University diploma;59
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;94
Total;1925

