﻿Atur registrat. Per sectors. Mitjanes anuals
Argençola
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080082
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,1;0,2;0,4;5,8;0,4;6,9
2022;0,0;0,2;0,0;5,8;0,3;6,3
2021;0,3;1,2;0,7;6,7;0,0;8,8
2020;0,0;1,6;0,9;5,4;0,0;7,9
2019;0,0;1,3;0,9;6,2;0,3;8,7
2018;0,1;0,4;2,4;3,4;0,2;6,5
2017;0,1;0,0;1,8;3,8;0,0;5,7
2016;0,9;0,3;1,3;5,3;1,1;9,0
2015;0,4;1,3;1,0;7,5;1,6;11,8
2014;0,2;1,4;0,6;7,6;0,0;9,8
2013;0,0;1,8;0,5;5,5;0,0;7,8
2012;0,0;1,6;0,9;4,0;0,0;6,5
2011;0,0;2,8;0,0;5,3;0,0;8,1
2010;0,5;3,1;0,0;2,3;0,0;5,8
2009;0,0;2,8;0,0;0,9;0,0;3,8
2008;0,0;1,1;0,2;2,0;0,3;3,5
2007;0,0;0,5;0,4;2,3;0,1;3,2
2006;0,0;0,0;0,0;2,1;0,0;2,1
2005;0,7;0,0;0,0;2,9;0,0;3,6

