﻿Estructura i distribució de la població
Vilanova i la Geltrú
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=mun:083073&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;121,6;93,5;16,8;44,52;2023,2;0,87
2022;122,2;93,9;17,4;44,33;1992,7;0,87
2021;123,6;93,8;17,7;43,99;1982,0;0,87
2020;119,6;93,6;18,4;43,67;1980,4;0,87
2019;119,2;93,8;18,7;43,40;1960,1;0,87
2018;120,6;94,0;18,8;43,11;1947,7;0,88
2017;120,3;93,9;19,5;42,91;1941,5;0,88
2016;118,1;94,4;20,1;42,63;1935,9;0,88
2015;122,2;94,4;20,6;42,38;1919,1;0,88
2014;122,9;94,9;21,3;42,01;1919,3;0,88
2013;121,4;95,6;22,6;41,61;1931,3;0,88
2012;118,6;95,9;22,9;41,29;1941,6;0,88
2011;117,0;97,0;23,0;40,93;1950,0;0,88
2010;110,0;97,0;22,0;40,67;1935,0;0,88
2009;106,0;97,0;22,0;40,50;1913,0;0,88
2008;102,0;97,0;22,0;40,36;1882,0;0,88
2007;100,0;97,0;22,0;40,27;1839,0;0,87
2006;95,0;97,0;22,0;40,20;1789,0;0,87
2005;94,0;97,0;22,0;40,09;1749,0;0,87
2004;89,0;97,0;21,0;40,10;1695,0;0,86
2003;82,0;97,0;20,0;40,09;1648,0;0,85
2002;79,0;96,0;19,0;40,03;1602,0;0,85
2001;79,0;97,0;19,0;39,92;1562,0;0,85
2000;75,0;98,0;18,0;39,74;1524,0;0,84
1999;75,0;98,0;18,0;39,56;1489,0;0,82
1998;74,0;95,0;17,0;39,35;1456,0;0,81
1997;71,0;96,0;17,0;39,13;1431,0;0,80
1996;69,0;96,0;17,0;38,84;1406,0;0,78
1995;68,0;96,0;18,0;38,48;1396,0;0,78
1994;68,0;96,0;18,0;38,13;1386,0;0,77
1993;67,0;96,0;19,0;37,84;1373,0;0,77
1992;67,0;96,0;18,0;37,55;1362,0;0,76
1991;67,0;97,0;19,0;37,24;1357,0;0,76
1990;68,0;97,0;20,0;36,79;1353,0;0,76
1989;67,0;97,0;21,0;36,46;1344,0;0,76
1988;68,0;98,0;22,0;36,06;1339,0;0,76
1987;66,0;98,0;24,0;35,64;1331,0;0,75

