﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Castellbisbal. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080543
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;180;168;351;69;57;126;249;225;477
2019;204;192;396;93;90;183;297;282;579
2018;159;162;321;33;33;66;192;192;387
2017;162;141;303;24;24;45;183;165;348
2016;111;111;222;24;21;42;135;129;264
2011-2015;435;423;858;51;57;108;486;480;966
2001-2010;1329;1347;2676;60;63;123;1389;1410;2802
1991-2000;876;909;1788;9;9;18;888;921;1806
1981-1990;423;444;867;0;0;3;423;447;870
Abans de 1981;480;558;1038;0;0;0;480;561;1041
Sempre hi ha viscut;1581;1440;3024;27;9;36;1608;1449;3060
Total;5943;5901;11844;393;357;750;6336;6258;12597

