﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:082798&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;447;402;24;873
Hombres;192;120;15;327
Mujeres;255;282;9;546
Extranjera;15;0;105;120
Hombres;9;0;66;75
Mujeres;6;0;39;45
Total;462;402;129;993
Hombres;201;120;81;402
Mujeres;261;282;48;591

