﻿Conreus llenyosos: fruiters de clima temperat
Sant Sadurní d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082401&lang=es
;1999;1989
     Total;;
 explot.;17;24
 ha;40;75
      Secà;;
 explot.;16;23
 ha;26;63
       Regadiu;;
 explot.;6;8
 ha;13;12
     Pomera;;
 total;;
 explot.;3;9
 ha;2;8
 secà;;
 explot.;1;7
 ha;1;4
 regadiu;;
 explot.;2;2
 ha;1;3
       Perera;;
 total;;
 explot.;1;3
 ha;1;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;1;3
         Presseguer;;
 total;;
 explot.;14;23
 ha;36;60
 secà;;
 explot.;13;22
 ha;24;54
 regadiu;;
 explot.;6;6
 ha;11;6
           Cirerer i guinder;;
 total;;
 explot.;4;3
 ha;1;4
 secà;;
 explot.;4;3
 ha;1;4
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

