﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Llorenç d'Hortons
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082227&lang=en
;2009
      Total;
 explot.;58
 jornades;22301
 UTA;93
     Mà d'obra familiar;
 total;
  explot.;47
 nombre persones;120
  jornades;10714
  UTA;43
 titular;
 nombre persones;47
  jornades;5966
  UTA;22
 altres familiars;
  explot.;44
 nombre persones;73
  jornades;4748
  UTA;21
       Mà d'obra assalariada;
 total;
  explot.;27
  jornades;10604
  UTA;45
 fixa;
  explot.;22
 nombre persones;57
  jornades;7394
  UTA;31
 eventual;
  explot.;14
  jornades;3210
  UTA;14
            Mà d'obra no ocupada directament pel titular;
 explot.;21
 jornades;983
 UTA;4

