﻿Llars unipersonals. Per estat civil, sexe i edat
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:28&lang=en
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;618;237;126;228;36;1245
De 0 a 24 anys;21;0;0;0;6;24
De 25 a 34 anys;117;12;0;3;9;141
De 35 a 44 anys;156;48;0;30;9;240
De 45 a 54 anys;123;54;3;72;6;249
De 55 a 64 anys;93;57;9;81;3;243
De 65 a 74 anys;66;48;15;33;3;162
De 75 a 84 anys;27;18;45;15;0;105
85 anys o més;18;3;54;0;0;75
Dones;345;159;618;192;18;1332
De 0 a 24 anys;15;0;0;0;3;18
De 25 a 34 anys;81;12;0;0;6;102
De 35 a 44 anys;75;18;0;18;6;117
De 45 a 54 anys;69;30;6;33;3;141
De 55 a 64 anys;42;42;36;75;3;201
De 65 a 74 anys;27;39;147;51;3;264
De 75 a 84 anys;12;15;204;12;0;243
85 anys o més;18;0;225;3;0;246
Total;960;399;744;420;57;2577
De 0 a 24 anys;33;0;0;0;9;42
De 25 a 34 anys;198;24;0;3;15;240
De 35 a 44 anys;231;63;3;48;15;360
De 45 a 54 anys;192;84;6;105;6;393
De 55 a 64 anys;138;99;45;156;3;441
De 65 a 74 anys;93;87;159;84;3;426
De 75 a 84 anys;39;33;252;21;0;351
85 anys o més;33;3;279;6;0;324

